"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Barp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Arcachón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Patrice_Lagisquet","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Distrito_de_Arcachon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Gujan-Mestras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Andernos-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Arcachón"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Arcachon es un distrito francés, en el departamento de Gironda y la región de Nueva Aquitania. Fue creado por el decreto 2006-1538 de 6 de diciembre de 2006, que entró en vigor el 1 de enero de 2007. El nuevo distrito se creó por desmembramiento del de Burdeos."
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280jkc"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://xmlns.com/foaf/0.1/name","Distrito de Arcachon"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gironda"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Arcachón"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/div",17
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcachón"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/nombre","Distrito de Arcachon"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/nombreOficial","Distrito de Arcachon"
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/población",110269
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Distrito_de_Arcachón","http://es.dbpedia.org/property/superficie",1494
