"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofi_Oksanen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofi_Oksanen"
"http://dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofi_Oksanen"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/2000/01/rdf-schema#label","Sofi Oksanen"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/2000/01/rdf-schema#comment","Sofi-Elina Oksanen (Jyväskylä, 7 de enero de 1977) es una escritora finlandesa."
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cprst"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://xmlns.com/foaf/0.1/name","Sofi Oksanen"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://xmlns.com/foaf/0.1/homepage","http://sofioksanen.com"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jyväskylä"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofi_Oksanen"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/imagen","Sofia Oksanen, vinnare av Nordiska radets litteraturpris 2010.jpg"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/lugarDeNacimiento","Jyväskylä, Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/nacionalidad","finlandesa"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/nombre","Sofi Oksanen"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/premios","Premio de Literatura del Consejo Nórdico 2010"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/premios","Premio Kalevi Jäntti 2008"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/premios","Premio Nórdico de la Academia Sueca 2013"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/premios","Premio Finlandia 2008"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://es.dbpedia.org/property/web","sofioksanen.com"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/wikiPageID",4489607
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/wikiPageRevisionID",130499002
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofioksanen.com"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/wikiPageLength",5229
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Kalevi_Jäntti"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofi_Oksanen?oldid=130499002&ns=0"
"http://es.dbpedia.org/resource/Sofi_Oksanen","http://dbpedia.org/ontology/abstract","Sofi-Elina Oksanen (Jyväskylä, 7 de enero de 1977) es una escritora finlandesa."
