"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerard_Leckie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Leckie"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Gerard Leckie"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Leckie (6 de marzo de 1943 - 8 de diciembre de 1982) fue un científico y maestro surinamés, decano en la Universidad Anton de Kom. Fue una de las víctimas de los Asesinatos de Diciembre."
"http://es.dbpedia.org/resource/Gerard_Leckie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Surinam"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_asesinados"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Leckie"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://dbpedia.org/ontology/wikiPageID",8557897
"http://es.dbpedia.org/resource/Gerard_Leckie","http://dbpedia.org/ontology/wikiPageRevisionID",129130013
"http://es.dbpedia.org/resource/Gerard_Leckie","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Gerard_Leckie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_Leckie?oldid=129130013&ns=0"
"http://es.dbpedia.org/resource/Gerard_Leckie","http://dbpedia.org/ontology/abstract","Gerard Leckie (6 de marzo de 1943 - 8 de diciembre de 1982) fue un científico y maestro surinamés, decano en la Universidad Anton de Kom. Fue una de las víctimas de los Asesinatos de Diciembre."
