"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Aya_hisakawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.wikipedia.org/wiki/Aya_Hisakawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Pokémon_the_Movie_2000:_The_Power_of_One","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Pokémon_the_Movie_2000:_The_Power_of_One","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Skuld_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/2000/01/rdf-schema#label","Aya Hisakawa"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/2000/01/rdf-schema#comment","Aya Hisakawa (久川 綾 Hisakawa Aya?, nació el 12 de noviembre de 1968) es una popular seiyū y cantante de J-Pop, nació en Kaizuka, Prefectura de Osaka. Ha trabajado en algunos CD como solista, y como seiyū en varios animes."
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0392kz"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://xmlns.com/foaf/0.1/name","Aya Hisakawa"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://xmlns.com/foaf/0.1/name","久川 綾"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aya_Hisakawa"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/grupoSanguíneo","A"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/lugarDeNacimiento","Osaka, Japón"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/nombre","Aya Hisakawa"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/nombre","久川 綾"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Aya_Hisakawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
