"subject","predicate","object"
"http://es.dbpedia.org/resource/Tai_Kang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Qǐ"
"http://es.dbpedia.org/resource/Yu_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Qǐ"
"http://es.dbpedia.org/resource/Yu_el_Grande","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Qǐ"
"http://es.dbpedia.org/resource/Yu_el_Grande","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Qǐ"
"http://es.dbpedia.org/resource/Qǐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qǐ","http://www.w3.org/2000/01/rdf-schema#label","Qǐ"
"http://es.dbpedia.org/resource/Qǐ","http://www.w3.org/2000/01/rdf-schema#comment","Qǐ (启) era el hijo de Yu el Grande y fue el segundo soberano de la Dinastía legendaria Xia. Gobernó durante aproximadamente nueve o diez años.​​"
"http://es.dbpedia.org/resource/Qǐ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb8xv"
"http://es.dbpedia.org/resource/Qǐ","http://xmlns.com/foaf/0.1/name","Tai Kang"
"http://es.dbpedia.org/resource/Qǐ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Xia"
"http://es.dbpedia.org/resource/Qǐ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXII_a._C."
"http://es.dbpedia.org/resource/Qǐ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXII_a._C."
"http://es.dbpedia.org/resource/Qǐ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qǐ"
"http://es.dbpedia.org/resource/Qǐ","http://es.dbpedia.org/property/período",2146
"http://es.dbpedia.org/resource/Qǐ","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yu_el_Grande"
"http://es.dbpedia.org/resource/Qǐ","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tai_Kang"
"http://es.dbpedia.org/resource/Qǐ","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageID",1391826
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageRevisionID",127640053
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.cri.cn/chinaabc/chapter14/chapter140101.htm"
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/refran/breve.htm"
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724070625/http:/www.artehistoria.jcyl.es/civilizaciones/contextos/2827.htm"
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Qǐ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qǐ?oldid=127640053&ns=0"
"http://es.dbpedia.org/resource/Qǐ","http://dbpedia.org/ontology/abstract","Qǐ (启) era el hijo de Yu el Grande y fue el segundo soberano de la Dinastía legendaria Xia. Gobernó durante aproximadamente nueve o diez años.​​"
"http://es.wikipedia.org/wiki/Qǐ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qǐ"
"http://dbpedia.org/resource/Qi_of_Xia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qǐ"
