"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartonelosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://www.w3.org/2000/01/rdf-schema#label","Otras enfermedades bacterianas"
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://www.w3.org/2004/02/skos/core#prefLabel","Otras enfermedades bacterianas"
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciertas_enfermedades_infecciosas_y_parasitarias"
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://dbpedia.org/ontology/wikiPageID",5712299
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://dbpedia.org/ontology/wikiPageRevisionID",90736337
"http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Otras_enfermedades_bacterianas?oldid=90736337&ns=14"
"http://es.dbpedia.org/resource/Tos_ferina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Mal_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Erisipela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Tétanos_neonatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Escarlatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Síndrome_del_choque_tóxico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Difteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Lepra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Tétanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Listeriosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Meningococemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Actinomicosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
