"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudospirocyclina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudospirocyclina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://www.w3.org/2000/01/rdf-schema#label","Pseudospirocyclina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://www.w3.org/2000/01/rdf-schema#comment","Pseudospirocyclina es un género de foraminífero bentónico de la familia Spirocyclinidae, de la superfamilia Loftusioidea, del suborden Loftusiina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Kimmeridgiense (Jurásico superior)."
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://xmlns.com/foaf/0.1/name","Pseudospirocyclina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Loftusiida"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudospirocyclina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spirocyclinidae"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kimmeridgiense"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/genus","Pseudospirocyclina †"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/genusAuthority","Hottinger, 1967"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/name","Pseudospirocyclina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/subdivision","Pseudospirocyclina maynci †"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Loftusiina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Loftusioidea"
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://dbpedia.org/ontology/wikiPageID",7323043
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://dbpedia.org/ontology/wikiPageRevisionID",120747737
"http://es.dbpedia.org/resource/Pseudospirocyclina","http://dbpedia.org/ontology/wikiPageLength",2480
