"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Rosário"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Rosário es una de las microrregiones del estado brasileño del Maranhão perteneciente a la mesorregión Norte Maranhense. Su población según el censo 2010 IBGE es de 161.189 habitantes y está dividida en ocho municipios. Su población está formada por una mayoría de negros y mulatos 62.0, caboclos (mestizos de indios y blancos) 21.5, blancos 16.4 e indígenas 0.1. En el censo de 2010 consta de 149 indígenas viviendo en la región. Posee un área total de 6.601,955 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://xmlns.com/foaf/0.1/name","Rosário"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Rosário"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Itapecuru_Mirim"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_los_Lençois_Maranhenses"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Chapadinha"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_la_Baixada_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_la_Aglomeración_Urbana_de_São_Luís"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/densidad",25
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/idh",0.586
