"subject","predicate","object"
"http://dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Feel_Immortal"
"http://es.wikipedia.org/wiki/I_Feel_Immortal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Feel_Immortal"
"http://es.dbpedia.org/resource/Falling_Awake","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Feel_Immortal"
"http://es.dbpedia.org/resource/Until_My_Last_Breath","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Feel_Immortal"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/2000/01/rdf-schema#label","I Feel Immortal"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/2000/01/rdf-schema#comment","«I Feel Immortal» es un sencillo promocional de Tarja Turunen de su segundo álbum, What Lies Beneath, que iba a ser el tercer sencillo, cosa que luego fue modificada con el cambio de lanzamiento del sencillo «Until My Last Breath». Para el lanzamiento de este sencillo, su compañía discográfica en Alemania le dijo a Tarja de crear una canción, que sería sencillo en venta solo en su país, en Suiza y en Austria. De ahí salió «I Feel Immortal»."
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jyn67"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://xmlns.com/foaf/0.1/name","I Feel Immortal"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Feel_Immortal"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/compositor","Kerli Kõiv"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/compositor","Toby Gad"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/compositor","Lindy Robbins"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/discográfica","Universal Music Alemania"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/formato","CD Digipack"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/lanzado",27
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/nombre","I Feel Immortal"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/productor","Mic"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/singleAnterior","""Falling Awake"""
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/singlePosterior","""Until My Last Breath"""
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/tipo","Sencllo"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/What_Lies_Beneath_(álbum_de_Tarja_Turunen)"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/wikiPageID",4193801
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/wikiPageRevisionID",129482408
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/What_Lies_Beneath_(álbum_de_Tarja_Turunen)"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Sinfónico"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Falling_Awake"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Feel_Immortal?oldid=129482408&ns=0"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/abstract","«I Feel Immortal» es un sencillo promocional de Tarja Turunen de su segundo álbum, What Lies Beneath, que iba a ser el tercer sencillo, cosa que luego fue modificada con el cambio de lanzamiento del sencillo «Until My Last Breath». Para el lanzamiento de este sencillo, su compañía discográfica en Alemania le dijo a Tarja de crear una canción, que sería sencillo en venta solo en su país, en Suiza y en Austria. De ahí salió «I Feel Immortal». El sencillo fue lanzado el 27 de agosto en formato de una edición limitada de un Digipack con dos discos compactos, en vinilo y en descarga digital. El videoclip fue filmado en Islandia y publicado a través de su sitio en Youtube el 6 de agosto de 2010 y descrito por la intérprete como ""El vídeo más hermoso de su carrera"".​"
"http://es.dbpedia.org/resource/What_Lies_Beneath_(álbum_de_Tarja_Turunen)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Feel_Immortal"
