"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_casa_de_papel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Hache_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/White_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Valeria_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Netflix (España)"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Netflix (España)"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://dbpedia.org/ontology/wikiPageID",8982854
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",116938962
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Netflix_(España)?oldid=116938962&ns=14"
"http://es.dbpedia.org/resource/Las_chicas_del_cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Paquita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Élite_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Alta_mar_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Días_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Los_favoritos_de_Midas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
"http://es.dbpedia.org/resource/Jaguar_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix_(España)"
