"subject","predicate","object"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://www.w3.org/2000/01/rdf-schema#label","Saga de Inge"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://www.w3.org/2000/01/rdf-schema#comment","Saga de Inge (nórdico antiguo: Inga Saga; también conocida como Saga de los hombres del báculo) es una de las sagas de los islandeses sobre la figura del rey Inge I de Noruega, durante el inicio de las Guerras Civiles Noruegas. Se considera hoy perdida.​"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_islandesas_desaparecidas"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saga_de_Inge"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://dbpedia.org/ontology/wikiPageID",6156646
"http://es.dbpedia.org/resource/Saga_de_Inge","http://dbpedia.org/ontology/wikiPageRevisionID",118075056
"http://es.dbpedia.org/resource/Saga_de_Inge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/ice/is3/is307.htm"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Saga_de_Inge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saga_de_Inge?oldid=118075056&ns=0"
"http://es.dbpedia.org/resource/Saga_de_Inge","http://dbpedia.org/ontology/abstract","Saga de Inge (nórdico antiguo: Inga Saga; también conocida como Saga de los hombres del báculo) es una de las sagas de los islandeses sobre la figura del rey Inge I de Noruega, durante el inicio de las Guerras Civiles Noruegas. Se considera hoy perdida.​"
"http://es.wikipedia.org/wiki/Saga_de_Inge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saga_de_Inge"
