"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Jorge de Alfama"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de San Jorge de Alfama es una fortaleza de defensa construida en la primera mitad del siglo XVIII en uno de los puntos de costa del Golfo de San Jorge, en el término de La Ametlla de Mar en la comarca catalana del Bajo Ebro (provincia de Tarragona). Está incluido en el Inventario del Patrimonio Arquitectónico de Cataluña y protegido como Bien Cultural de Interés Nacional.​"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_San_Jorge_de_Alfama"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/código","BCIN: 6-MH"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/código","BIC: RI-51-0005013"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/declaración",28
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/figura","Monumento histórico"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/imagen","Castell de Sant Jordi d'Alfama.jpg"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/inicio","Siglos XIV -XVII y XVIII"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Ametlla_de_Mar"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/nombre","Castillo de San Jorge de Alfama"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://dbpedia.org/ontology/wikiPageID",6446553
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://dbpedia.org/ontology/wikiPageRevisionID",130314036
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.cat/invarquit/Fitxa.asp%3Fidregistre=9"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://dbpedia.org/ontology/wikiPageLength",7444
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_San_Jorge_de_Alfama?oldid=130314036&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama","http://dbpedia.org/ontology/abstract","El Castillo de San Jorge de Alfama es una fortaleza de defensa construida en la primera mitad del siglo XVIII en uno de los puntos de costa del Golfo de San Jorge, en el término de La Ametlla de Mar en la comarca catalana del Bajo Ebro (provincia de Tarragona). Está incluido en el Inventario del Patrimonio Arquitectónico de Cataluña y protegido como Bien Cultural de Interés Nacional.​"
"http://es.wikipedia.org/wiki/Castillo_de_San_Jorge_de_Alfama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Jorge_de_Alfama"
