"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greasemonkey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greasemonkey"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/2000/01/rdf-schema#label","Greasemonkey"
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/2000/01/rdf-schema#comment","Greasemonkey es una extensión para el navegador Mozilla Firefox e Iceweasel que permite, por medio de pequeñas porciones de código creadas por usuarios, modificar el comportamiento de páginas web específicas. Con esta extensión es posible mejorar la experiencia de lectura de un sitio web, hacerlo más usable, añadir nuevas funciones a las páginas web, corregir errores, mejorar servicios de búsquedas y muchas otras cosas más."
"http://es.dbpedia.org/resource/Greasemonkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631pt"
"http://es.dbpedia.org/resource/Greasemonkey","http://xmlns.com/foaf/0.1/name","Greasemonkey"
"http://es.dbpedia.org/resource/Greasemonkey","http://xmlns.com/foaf/0.1/homepage","http://www.greasespot.net/"
"http://es.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web"
"http://es.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extensiones_de_Mozilla"
"http://es.dbpedia.org/resource/Greasemonkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greasemonkey"
"http://es.dbpedia.org/resource/Greasemonkey","http://es.dbpedia.org/property/autor","Aaron Boodman"
"http://es.dbpedia.org/resource/Greasemonkey","http://es.dbpedia.org/property/desarrollador","Anthony Lieuallen, Johan Sundström"
"http://es.dbpedia.org/resource/Greasemonkey","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/Greasemonkey","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Extensión"
"http://es.dbpedia.org/resource/Greasemonkey","http://es.dbpedia.org/property/idioma","inglés"
