"subject","predicate","object"
"http://es.dbpedia.org/resource/Homo_cepranensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_cepranensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ponginae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ponginae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Sivapithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Sivapithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Udabnopithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Udabnopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_afarensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_afarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_antecessor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_antecessor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_lantianensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_lantianensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_pekinensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_pekinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_anamensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_anamensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorilla_beringei_graueri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorilla_beringei_graueri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Anoiapithecus_brevirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Anoiapithecus_brevirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hominidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homínidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homínide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homínidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hominini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hominini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ardipithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ardipithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_bahrelghazali","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus_bahrelghazali","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_yuanmouensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_yuanmouensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_neanderthalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_neanderthalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Kenyanthropus_platyops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Kenyanthropus_platyops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_sapiens_idaltu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_sapiens_idaltu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ouranopithecus_macedoniensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Ouranopithecus_macedoniensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Pongo_hooijeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Pongo_hooijeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_sapiens_sapiens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Orrorin_tugenensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Orrorin_tugenensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Otavipithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Otavipithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorilla_gorilla_gorilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorilla_gorilla_gorilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Samburupithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Samburupithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Australopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_georgicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_georgicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Dryopithecus_crusafonti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Dryopithecus_crusafonti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Panina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
