"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruce_MacBryde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_MacBryde"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/2000/01/rdf-schema#label","Bruce MacBryde"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/2000/01/rdf-schema#comment","Bruce MacBryde ( 1941 - ) es un botánico canadiense, que se ha desarrollado en diferentes instituciones de EE. UU. Con el ""Departamento de Ciencias Biológicas"" de la Pontificia Universidad Católica del Ecuador (PUCE) en Quito, funda en 1971 su Herbario, donando la colección inicial de 1.000 muestras de especímenes botánicos.​ En la actualidad se desempeña en la ""Oficina de la Autoridad Científica del ""US Fish and Wildlife Service"", en Washington, DC"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canadá"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_MacBryde"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Bruce_MacBryde"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/wikiPageID",3583389
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/wikiPageRevisionID",114092703
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_MacBryde?oldid=114092703&ns=0"
"http://es.dbpedia.org/resource/Bruce_MacBryde","http://dbpedia.org/ontology/abstract","Bruce MacBryde ( 1941 - ) es un botánico canadiense, que se ha desarrollado en diferentes instituciones de EE. UU. Con el ""Departamento de Ciencias Biológicas"" de la Pontificia Universidad Católica del Ecuador (PUCE) en Quito, funda en 1971 su Herbario, donando la colección inicial de 1.000 muestras de especímenes botánicos.​ En la actualidad se desempeña en la ""Oficina de la Autoridad Científica del ""US Fish and Wildlife Service"", en Washington, DC"
"http://es.dbpedia.org/resource/MacBryde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruce_MacBryde"
