"subject","predicate","object"
"http://es.dbpedia.org/resource/Palmira_(Argentina)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/San_Martín-La_Colonia"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/2000/01/rdf-schema#label","San Martín-La Colonia"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","San Martín - La Colonia es una aglomeración urbana que se extiende entre las localidades argentinas de San Martín (que comprende además a la localidad de Palmira), y La Colonia de los departamentos San Martín y Junín respectivamente, dentro de la provincia de Mendoza en las coordenadas 33°04′00″S 68°28′00″O﻿ / ﻿-33.06667, -68.46667."
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://xmlns.com/foaf/0.1/name","San Martín - La Colonia"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Junín_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Argentina"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín-La_Colonia"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/mapa","San Martín - La Colonia urban area.svg"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/nombre","San Martín - La Colonia"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/población",78899
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Palmira_(Argentina)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/subdivisión",3
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/La_Colonia_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Junín_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Martín-La_Colonia","http://es.dbpedia.org/property/unidad","Aglomerado urbano"
