"subject","predicate","object"
"http://es.dbpedia.org/resource/Judit_I","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
"http://es.wikipedia.org/wiki/Österreichische_Galerie_Belvedere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07262y"
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Österreichische_Galerie_Belvedere"
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://dbpedia.org/ontology/wikiPageID",1745180
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",18325287
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Belvedere"
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Österreichische_Galerie_Belvedere?oldid=18325287&ns=0"
"http://es.dbpedia.org/resource/El_beso_(Gustav_Klimt)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
