"subject","predicate","object"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/2000/01/rdf-schema#label","Beata Prei"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/2000/01/rdf-schema#comment","Beata Prei (, 16 de septiembre de 1977) es una deportista polaca que compitió en halterofilia. Ganó tres medallas de bronce en el Campeonato Europeo de Halterofilia entre los años 1998 y 2000.​ Participó en los Juegos Olímpicos de Sídney 2000, ocupando el 8º lugar en la categoría de 69 kg.​"
"http://es.dbpedia.org/resource/Beata_Prei","http://xmlns.com/foaf/0.1/name","Beata Prei"
"http://es.dbpedia.org/resource/Beata_Prei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Beata_Prei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Beata_Prei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beata_Prei"
"http://es.dbpedia.org/resource/Beata_Prei","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Beata_Prei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Beata_Prei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Beata_Prei","http://es.dbpedia.org/property/nombre","Beata Prei"
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/wikiPageID",8962700
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/wikiPageRevisionID",129616558
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Beata_Prei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beata_Prei?oldid=129616558&ns=0"
"http://es.dbpedia.org/resource/Beata_Prei","http://dbpedia.org/ontology/abstract","Beata Prei (, 16 de septiembre de 1977) es una deportista polaca que compitió en halterofilia. Ganó tres medallas de bronce en el Campeonato Europeo de Halterofilia entre los años 1998 y 2000.​ Participó en los Juegos Olímpicos de Sídney 2000, ocupando el 8º lugar en la categoría de 69 kg.​"
"http://es.wikipedia.org/wiki/Beata_Prei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beata_Prei"
