"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_y_aventura_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/El_cascanueces_y_los_cuatro_reinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/A_Dog's_Purpose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Smurfs:_The_Lost_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Un_monstruo_viene_a_verme_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Moana_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Snow_White_&_the_Huntsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/El_cazador_y_la_reina_del_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Ne_Zha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Thor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Furia_de_titanes_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Paddington_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Big_Fish_&_Begonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Paddington_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Thelma_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Your_Highness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Animales_fantásticos_y_dónde_encontrarlos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Byzantium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Doctor_Strange_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Lost_River_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Maquia,_una_historia_de_amor_inmortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Voldemort:_Los_orígenes_del_heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Pete's_Dragon_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Cine fantástico de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Cine fantástico de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_por_década"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7053757
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",114612694
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_fantástico_de_los_años_2010?oldid=114612694&ns=14"
"http://es.dbpedia.org/resource/La_abeja_Maya_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Christopher_Robin_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/I_Kill_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/La_gran_muralla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Tenki_no_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/La_Cenicienta_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/A_Shaun_the_Sheep_Movie:_Farmageddon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/My_Little_Pony:_La_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Ruby_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/El_principito_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
