"subject","predicate","object"
"http://es.wikipedia.org/wiki/(300014)_2006_UG73","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(300014)_2006_UG73"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/2000/01/rdf-schema#label","(300014) 2006 UG73"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/2000/01/rdf-schema#comment","(300014) 2006 UG73 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300014)_2006_UG73"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/afelio",3.20824
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/anomalíaMedia",306.836
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300013)_2006_UG72"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/argumentoPerihelio",71.4679
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/excentricidad",0.0620047
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/inclinación",10.5679
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/magnitudAbsoluta","16,3 M"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/nodoAscendente",6.28113
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/perihelio",2.83362
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/periodoOrbitalSideral",1917.83
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/semiejeMayor",3.02093
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300015)_2006_UQ73"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://dbpedia.org/ontology/wikiPageID",7710626
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://dbpedia.org/ontology/wikiPageRevisionID",119445458
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://dbpedia.org/ontology/wikiPageLength",4679
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(300014)_2006_UG73?oldid=119445458&ns=0"
"http://es.dbpedia.org/resource/(300014)_2006_UG73","http://dbpedia.org/ontology/abstract","(300014) 2006 UG73 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300013)_2006_UG72","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300014)_2006_UG73"
"http://es.dbpedia.org/resource/(300015)_2006_UQ73","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300014)_2006_UG73"
