"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Cayetano Navarro"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Tiburcio Manuel Cayetano Navarro Fontes​ (nació el 6 de agosto de 1811, San Miguel de Horcasitas, Sonora - falleció alrededor del año 1870, ) es un Héroe Civil mexicano, quien se cubrió de Honores en la Batalla de Guaymas el 13 de julio de 1854."
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://xmlns.com/foaf/0.1/name","Cayetano Navarro"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1811"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayetano_Navarro"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/causaMuerte","Asesinato Involuntario"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Batalla_de_Guaymas"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/cónyuge","María Trinidad Montijo Carpena"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/hijos","Cayetano Carlos Navarro Montijo, Jesús María Navarro Montijo, María Luisa Navarro Montijo y Dolores Navarro Montijo."
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/lugarDeFallecimiento","Mulege, Baja California Sur,"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/lugarDeNacimiento","San Miguel de Horcasitas, Sonora"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/nombre","Cayetano Navarro"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/nombreDeNacimiento","Tiburcio Manuel Cayetano Navarro Fontes"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/ocupación","Agricultor, Ganadero, Político y Militar"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/otrosNombres","Don Cayetano Navarro"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/padres","José María Navarro y Luz Fontes"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/patrimonio","“Los Algodones”, “San Carlos”, “El Baviso” y “El Represo”"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/premios","Medalla de Honor por la defensa de la Nación en la Batalla de Guaymas"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Heroica_Guaymas"
"http://es.dbpedia.org/resource/Cayetano_Navarro","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Miguel_de_Horcasitas"
