"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferricromo","http://www.w3.org/2000/01/rdf-schema#label","Ferricromo"
"http://es.dbpedia.org/resource/Ferricromo","http://www.w3.org/2000/01/rdf-schema#comment","El ferricromo es un sideróforo. Químicamente es un complejo formado por un aglutinante hexapéptido cíclico un átomo de hierro. Fue aislado en 1952 del hongo  (Ustilaginales). Es producido por hongos de ese género (Ustilago) y por otros de los géneros Aspergillus y Penicillium."
"http://es.dbpedia.org/resource/Ferricromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4h6x"
"http://es.dbpedia.org/resource/Ferricromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_hierro"
"http://es.dbpedia.org/resource/Ferricromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Ferricromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_microbiano"
"http://es.dbpedia.org/resource/Ferricromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_quelantes"
"http://es.dbpedia.org/resource/Ferricromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferricromo"
"http://es.dbpedia.org/resource/Ferricromo","http://dbpedia.org/ontology/wikiPageID",5201125
"http://es.dbpedia.org/resource/Ferricromo","http://dbpedia.org/ontology/wikiPageRevisionID",120115656
"http://es.dbpedia.org/resource/Ferricromo","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Ferricromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferricromo?oldid=120115656&ns=0"
"http://es.dbpedia.org/resource/Ferricromo","http://dbpedia.org/ontology/abstract","El ferricromo es un sideróforo. Químicamente es un complejo formado por un aglutinante hexapéptido cíclico un átomo de hierro. Fue aislado en 1952 del hongo  (Ustilaginales). Es producido por hongos de ese género (Ustilago) y por otros de los géneros Aspergillus y Penicillium."
"http://es.wikipedia.org/wiki/Ferricromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferricromo"
