"subject","predicate","object"
"http://es.dbpedia.org/resource/Osilo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codrongianos"
"http://es.dbpedia.org/resource/Siligo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codrongianos"
"http://es.dbpedia.org/resource/Cargeghe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codrongianos"
"http://es.wikipedia.org/wiki/Codrongianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codrongianos"
"http://dbpedia.org/resource/Codrongianos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codrongianos"
"http://es.dbpedia.org/resource/Florinas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/2000/01/rdf-schema#label","Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/2000/01/rdf-schema#comment","Codrongianos es un municipio italiano de 1.281 habitantes en la provincia de Sassari. En el territorio municipal se encuentra la Basílica de Saccargia, una de las iglesias en estilo románico más notables de Cerdeña, con influencia del románico pisano."
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqt2f"
"http://es.dbpedia.org/resource/Codrongianos","http://xmlns.com/foaf/0.1/name","Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://xmlns.com/foaf/0.1/homepage","http://www.comunecodrongianos.it/"
"http://es.dbpedia.org/resource/Codrongianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
"http://es.dbpedia.org/resource/Codrongianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/códigoPostal",7040
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/densidad",4217
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osilo"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siligo"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cargeghe"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Florinas"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ploaghe"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/gentilicio","codrongianesi"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/nombre","Codrongianos"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Pablo"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/población",1281
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/prefijoTelefónico",79
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/páginaWeb","http://www.comunecodrongianos.it/"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/superficie",30.38
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sácer"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/wikiPageID",1716097
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/wikiPageRevisionID",120375755
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunecodrongianos.it/"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecadisardegna.it/raccontando6.php"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/areaCode","079"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/demonym","codrongianesi"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/populationTotal",1281
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/postalCode","07040"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
