"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judith_Marquet-Krause","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Marquet-Krause"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://www.w3.org/2000/01/rdf-schema#label","Judith Marquet-Krause"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://www.w3.org/2000/01/rdf-schema#comment","Judith Marquet-Krause (, , Imperio otomano, 1906 - 1 de julio de 1936) fue una arqueóloga de origen judío especializada en la arqueología bíblica.​"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Israel"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_du_Louvre"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Marquet-Krause"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://dbpedia.org/ontology/wikiPageID",1592629
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://dbpedia.org/ontology/wikiPageRevisionID",124669294
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Marquet-Krause?oldid=124669294&ns=0"
"http://es.dbpedia.org/resource/Judith_Marquet-Krause","http://dbpedia.org/ontology/abstract","Judith Marquet-Krause (, , Imperio otomano, 1906 - 1 de julio de 1936) fue una arqueóloga de origen judío especializada en la arqueología bíblica.​"
"http://es.dbpedia.org/resource/Judith_Marquet_Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judith_Marquet-Krause"
