"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brocchita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brocchita"
"http://es.dbpedia.org/resource/Brocchita","http://www.w3.org/2000/01/rdf-schema#label","Brocchita"
"http://es.dbpedia.org/resource/Brocchita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g6gl"
"http://es.dbpedia.org/resource/Brocchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Brocchita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brocchita"
"http://es.dbpedia.org/resource/Brocchita","http://dbpedia.org/ontology/wikiPageID",4686365
"http://es.dbpedia.org/resource/Brocchita","http://dbpedia.org/ontology/wikiPageRevisionID",47237899
"http://es.dbpedia.org/resource/Brocchita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condrodita"
"http://es.dbpedia.org/resource/Brocchita","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Brocchita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brocchita?oldid=47237899&ns=0"
