"subject","predicate","object"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017"
"http://es.wikipedia.org/wiki/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Primarias ciudadanas del Partido Socialista de Francia de 2017"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Francés celebró una primaria presidencial de dos rondas para seleccionar a un candidato para las elecciones presidenciales de 2017 los días 22 y 29 de enero de 2017. Fue la segunda primaria abierta (primarias ciudadanas) mantenida por la coalición de centro-izquierda después de la primaria en 2011 en la que François Hollande derrotó a Martine Aubry para convertirse en candidato socialista. Hollande continuó para derrotar al titular Nicolas Sarkozy en las elecciones presidenciales de 2012. Sin embargo, debido a su baja aprobación, anunció que no buscaría la reelección, convirtiéndose en el primer presidente de la Quinta República en decidir no postularse para un segundo mandato. La primaria fue disputada por siete candidatos, cuatro del Partido Socialista y tres repres"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2017"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sylvia_Pinel"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_de_Rugy"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean-Luc_Bennahmias"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vincent_Peillon"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Benoît_Hamon"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arnaud_Montebourg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Valls_Galfetti"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/cargo","Candidato del PS y PRG a la Presidencia"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","#d36027"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","DarkMagenta"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","#069f73"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","#f1e545"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/color","#0773b3"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/date",20120407173516
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/elecciónAnterior","Primarias ciudadanas de Francia de 2011"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/fechaElección",22
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Manuel Valls - avril 2009 .jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Vincent Peillon le 1er juin 2012 au rectorat d'Orléans.JPG"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Sylvia Pinel par Claude Truong-Ngoc avril 2015.jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Montebourg lanouvelleFrance .jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Jean-Luc Bennahmias - Janvier 2012 .jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:François De Rugy - Assemblée Nationale - 20111025-02 .jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/imagen","File:Benoit Hamon  .jpg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/mapa","File:Primaire présidentielle du PS de 2017 T2.svg"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/nombreElección","Primarias ciudadanas de 2017"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Izquierda"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Democrático_(Francia)"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Ecologista_(Francia)"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",1752
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",383
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",3603
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",13
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",2
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",3148
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje",681
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje2v",5869
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/porcentaje2v",4131
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/François_Hollande"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/registrados","~44.000.000"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/siguienteElección","Primarias ciudadanas de Francia de 2022"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/siguienteFecha",2022
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benoît_Hamon"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Elección_primaria"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/url","http://resultats.lesprimairescitoyennes.fr/"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votantes",1655919
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votantes",2045343
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",63430
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",33067
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",290.07
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",112718
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",596647
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",521238
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos",16869
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos2v",831871
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/votos2v",1181872
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageID",7836353
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",127008579
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifop.fr/media/poll/3573-1-study_file.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opinion-way.com/fr/component/edocman/%3Ftask=document.viewdoc&id=1494&Itemid=0"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opinion-way.com/fr/component/edocman/%3Ftask=document.viewdoc&id=1504&Itemid=0"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bva.fr/data/sondage/sondage_fiche/1888/fichier_pop2017_-_intentions_de_vote_-_vague_404553.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bva.fr/data/sondage/sondage_fiche/1908/fichier_vague_6_-_primaire_de_la_gauche_-_pop2017_-_octobre_201667a57.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bva.fr/data/sondage/sondage_fiche/1939/fichier_primaire_de_la_gauche_-_vague_3_-_pop2017_-_janvier_201787bb6.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bva.fr/data/sondage/sondage_fiche/1921/fichier_primaire_de_la_gauche_-_vague_2_-_pop2017_-_novembre_2016e9c14.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003172617/http:/www.ifop.com/media/poll/3465-1-study_file.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://harris-interactive.fr/wp-content/uploads/sites/6/2016/12/rapport-intentions-vote-prim-gauche-harris-francetv.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/elections/presidentielles/primaires-gauche/2017/01/08/35005-20170108ARTFIG00197-primaire-a-gauche-manuel-valls-donne-perdant-face-a-arnaud-montebourg.php"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://harris-interactive.fr/wp-content/uploads/sites/6/2017/01/Rapport-Harris-Enquete-1er-debat-primaire-gauche-Atlantico.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://harris-interactive.fr/wp-content/uploads/sites/6/2017/01/Rapport-Harris-Enquete-2-eme-debat-primaire-gauche-Atlantico.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://harris-interactive.fr/wp-content/uploads/sites/6/2017/01/Rapport-Harris-Intentions-de-vote-%C3%A0-la-primaire-du-PS-et-de-ses-alli%C3%A9s-France-TV.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170402152843/http:/www.lesprimairescitoyennes.fr/"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://elabe.fr/francais-primaires-citoyennes-vague-2/"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/presidentielle/les-primaires/exclusif-sondage-secret-du-ps-hollande-battu-par-montebourg-a-la-primaire-25-08-2016-2063766_3122.php"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odoxa.fr/wp-content/uploads/2017/01/Odoxa-pour-France-Info-impact-du-1er-debat-de-la-primaire-de-gauche.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantico.fr/decryptage/sondage-exclusif-68-francais-participeront-2e-tour-primaire-gauche-souhaitent-victoire-benoit-hamon-contre-25-manuel-valls-levy-2946400.html"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultats.lesprimairescitoyennes.fr/"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://harris-interactive.fr/opinion_polls/enquete-post-3eme-debat-de-la-primaire-organisee-par-le-parti-socialiste-et-ses-allies/"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://elabe.fr/wp-content/uploads/2016/06/21062016_BFMTV_Les-Fran%C3%A7ais-et-la-perspective-dune-primaire-%C3%A0-gauche.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://elabe.fr/wp-content/uploads/2017/01/11012017_bfmtv_les-francais-et-les-primaires-citoyennes.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://elabe.fr/wp-content/uploads/2017/01/18012017_bfmtv_les-francais-et-les-primaires-citoyennes-vague-3.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datapressepremium.com/rmdiff/2008641/Rapport_Ipsos_SopraSteria_EEF2017_Vague6_sept_2016.pdf"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejdd.fr/Politique/Primaire-de-la-gauche-l-avance-de-Valls-se-reduit-838003"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/wikiPageLength",63262
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017?oldid=127008579&ns=0"
"http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017","http://dbpedia.org/ontology/abstract","El Partido Socialista Francés celebró una primaria presidencial de dos rondas para seleccionar a un candidato para las elecciones presidenciales de 2017 los días 22 y 29 de enero de 2017. Fue la segunda primaria abierta (primarias ciudadanas) mantenida por la coalición de centro-izquierda después de la primaria en 2011 en la que François Hollande derrotó a Martine Aubry para convertirse en candidato socialista. Hollande continuó para derrotar al titular Nicolas Sarkozy en las elecciones presidenciales de 2012. Sin embargo, debido a su baja aprobación, anunció que no buscaría la reelección, convirtiéndose en el primer presidente de la Quinta República en decidir no postularse para un segundo mandato. La primaria fue disputada por siete candidatos, cuatro del Partido Socialista y tres representantes de otros partidos de la alianza electoral de izquierda (la Belle Alliance populaire). Los tres delanteros en la primera ronda de la primaria fueron Manuel Valls, quien sirvió como primer ministro de Hollande de 2014 a 2016 y ministro del Interior de 2012 a 2014; Benoît Hamon, Ministro de Educación Nacional en 2014; Y Arnaud Montebourg, Ministro de Economía, Recuperación de la Producción y Sector Digital de 2012 a 2014. El 22 de enero, Hamon recibió el 36,03% y Valls el 31,48% de los votos en la primera ronda y avanzó a la segunda vuelta, muy por delante de todos los demás candidatos y muy por delante de Montebourg, quien fue eliminado e inmediatamente respaldó a Hamon. En la segunda vuelta, Hamon fácilmente derrotó a Valls, superando al ex-PM en casi 20 puntos porcentuales, y oficialmente tomó el manto como candidato del PS en las elecciones presidenciales de 2017."
"http://dbpedia.org/resource/2017_French_Socialist_Party_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_ciudadanas_del_Partido_Socialista_de_Francia_de_2017"
