"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Coalmont (Tennessee)"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Coalmont es una ciudad ubicada en el condado de Grundy en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 841 habitantes y una densidad poblacional de 53,41 personas por km².​"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v1n"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://xmlns.com/foaf/0.1/name","Coalmont"
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Coalmont_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grundy_(Tennessee)"
