"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Hinduismo por continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduismo por continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://dbpedia.org/ontology/wikiPageID",8897485
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115481732
"http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hinduismo_por_continente?oldid=115481732&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_por_continente"
