"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Bellinzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Airolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Rivera-Bironico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Giubiasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Bodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Taverne-Torricella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Gordola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Lamone-Cadempino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Maroggia-Melano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Mendrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril del cantón del Tesino"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril del cantón del Tesino"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6566655
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82952445
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino?oldid=82952445&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Balerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Lavorgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Magadino-Vira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Chiasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Tenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Quartino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Capolago-Riva_San_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Locarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Melide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Cadenazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Biasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Faido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_San_Nazzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Lugano-Paradiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Riazzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
