"subject","predicate","object"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/2000/01/rdf-schema#label","CASA 223 Flamingo"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","Los CASA 223 fueron aviones de entrenamiento militar producidos en España y Alemania en la década de 1970."
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://xmlns.com/foaf/0.1/name","CASA 223 Flamingo"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_entrenadores_militares_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_CASA"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CASA_223_Flamingo"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/autonomía","880.0"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/capacidad","Dos pasajeros"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/diseñador","SIAT"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/envergadura","8,28 m"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/fabricante","MBB, SIAT,  CASA"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/imagen","SIAT 223 Flamingo D-ECRO Le Bourget 06.67.jpg"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/introducido",1970
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves históricas del Ejército del Aire de España"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/longitud","7,43 m"
"http://es.dbpedia.org/resource/CASA_223_Flamingo","http://es.dbpedia.org/property/motoresPorHélice",1
