"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Aplicación_de_la_ley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Empresa_de_servicios_públicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/2000/01/rdf-schema#label","Servicios públicos"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios públicos"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://dbpedia.org/ontology/wikiPageID",620695
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://dbpedia.org/ontology/wikiPageRevisionID",65003481
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicios_públicos?oldid=65003481&ns=14"
"http://es.dbpedia.org/resource/Ingeniería_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_defensa_de_los_servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Educación_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Transporte_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Fibra_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Educación_pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Servicio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Servicio_ASAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Plan_director","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Red_Nacional_de_Biobancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Medidor_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
