"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peperomia_pellucida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peperomia_pellucida"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/2000/01/rdf-schema#label","Peperomia pellucida"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://www.w3.org/2000/01/rdf-schema#comment","Peperomia pellucida (también denominada alumbre, siempre fresca, y corazón de hombre) es una especie de hierba anual de raíces poco profundas, por lo general alcanza unos 15 a 45 cm de alto. Se caracteriza por sus tallos suculentos, hojas brillantes, con forma de corazón y carnosas, pequeñas semillas que asemejan granitos adosados a varias espigas de fructificación. Al ser machacada despide un aroma similar al de la mostaza. La familia Piperaceae comprende una docena de géneros y unas 3000 especies. El género Peperomia abarca casi la mitad de las Piperaceae mientras que el género Piper comprende al resto."
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://xmlns.com/foaf/0.1/name","Peperomia pellucida"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peperomia"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peperomia_pellucida"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Peperomia_pellucida","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
