"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Finlandia_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Finlandia_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita-Suomen_laani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita-Suomen_laäni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita-Suomen_lääni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita_Suomen_laani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita_Suomen_laäni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Ita_Suomen_lääni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Itä-Suomen_lääni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Itä_Suomen_lääni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://dbpedia.org/resource/Eastern_Finland_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Finlandia Oriental"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Finlandia Oriental (en finés, Itä-Suomen lääni) fue una de las seis provincias con la que contaba la organización político-administrativa regional en la República de Finlandia, desde la reforma de 1997 hasta finales de 2009. Su capital administrativa era la ciudad de Mikkeli. El 11,1% de los finlandeses, o unas 581.000 personas, vivían en la provincia de Finlandia Oriental (2004). Las ciudades más grandes de la provincia eran: Kuopio, Joensuu, Mikkeli y Savonlinna."
