"subject","predicate","object"
"http://es.dbpedia.org/resource/Concrecion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concreción"
"http://es.dbpedia.org/resource/Concreciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concreción"
"http://es.dbpedia.org/resource/Concreción","http://www.w3.org/2000/01/rdf-schema#label","Concreción"
"http://es.dbpedia.org/resource/Concreción","http://www.w3.org/2000/01/rdf-schema#comment","En geología se denomina concreción a la acumulación, en el seno de una roca porosa, de sustancias transportadas en disolución por el agua que precipitan formando una masa en el sustrato, normalmente de formas redondeadas."
"http://es.dbpedia.org/resource/Concreción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020407"
"http://es.dbpedia.org/resource/Concreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleotemas"
"http://es.dbpedia.org/resource/Concreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagénesis"
"http://es.dbpedia.org/resource/Concreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Concreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_petrología"
"http://es.dbpedia.org/resource/Concreción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concreción"
"http://es.dbpedia.org/resource/Concreción","http://dbpedia.org/ontology/wikiPageID",2847189
"http://es.dbpedia.org/resource/Concreción","http://dbpedia.org/ontology/wikiPageRevisionID",129974110
"http://es.dbpedia.org/resource/Concreción","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Concreción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concreción?oldid=129974110&ns=0"
"http://es.dbpedia.org/resource/Concreción","http://dbpedia.org/ontology/abstract","En geología se denomina concreción a la acumulación, en el seno de una roca porosa, de sustancias transportadas en disolución por el agua que precipitan formando una masa en el sustrato, normalmente de formas redondeadas."
"http://es.wikipedia.org/wiki/Concreción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concreción"
"http://dbpedia.org/resource/Concretion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concreción"
