"subject","predicate","object"
"http://dbpedia.org/resource/Ctenerpeton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctenerpeton"
"http://es.wikipedia.org/wiki/Ctenerpeton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/2000/01/rdf-schema#label","Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/2000/01/rdf-schema#comment","Ctenerpeton remex es una especie extinta de lepospóndilo (pertenecientes al grupo Nectridea) que vivió a finales del período Carbonífero en lo que hoy son los Estados Unidos."
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqms8"
"http://es.dbpedia.org/resource/Ctenerpeton","http://xmlns.com/foaf/0.1/name","Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Ctenerpeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ctenerpeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Ctenerpeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/binomial","Ctenerpeton remex"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urocordylidae"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/genus","Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/name","Ctenerpeton"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nectridea"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/species","C. remex"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/subclassis","Lepospondyli†"
"http://es.dbpedia.org/resource/Ctenerpeton","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/wikiPageID",2992528
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/wikiPageRevisionID",119325208
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfeil-verlag.de/07pala/e2_26.html"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Urocordylidae"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nectridea"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenerpeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ctenerpeton?oldid=119325208&ns=0"
"http://es.dbpedia.org/resource/Ctenerpeton","http://dbpedia.org/ontology/abstract","Ctenerpeton remex es una especie extinta de lepospóndilo (pertenecientes al grupo Nectridea) que vivió a finales del período Carbonífero en lo que hoy son los Estados Unidos."
