"subject","predicate","object"
"http://es.dbpedia.org/resource/El_caso_Bonapelch","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/El_caso_Bonapelch","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/2000/01/rdf-schema#label","Penguin Random House"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/2000/01/rdf-schema#comment","Penguin Random House es una compañía editorial multinacional surgida de la unión de la editoriales Random House (propiedad de la editorial alemán Bertelsmann) y Penguin Books (propiedad de la editorial británica Pearson PLC), completada el 1 de julio de 2013. Tras la fusión, Bertelsmann posee el 53% y Pearson PLC el 47% de las acciones del grupo resultante.​​ Posee más de 250 sellos y marcas editoriales en cinco continentes y emplea a más de 10.000 personas en todo el mundo.​ Con más de 15,000 títulos nuevos publicados y 800 millones de ejemplares vendidos anualmente es considerada la empresa líder en edición comercial a nivel mundial.​ Forma parte del denominado grupo de las «Cinco Grandes» ―junto con Hachette, Macmillan, HarperCollins y Simon & Schuster― que dominan el mercado editorial "
"http://es.dbpedia.org/resource/Penguin_Random_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penguin_Random_House"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://dbpedia.org/ontology/wikiPageID",7019474
"http://es.dbpedia.org/resource/Penguin_Random_House","http://dbpedia.org/ontology/wikiPageRevisionID",130379142
"http://es.dbpedia.org/resource/Penguin_Random_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguinrandomhouse.com/"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://dbpedia.org/ontology/wikiPageLength",5352
"http://es.dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penguin_Random_House?oldid=130379142&ns=0"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://dbpedia.org/ontology/abstract","Penguin Random House es una compañía editorial multinacional surgida de la unión de la editoriales Random House (propiedad de la editorial alemán Bertelsmann) y Penguin Books (propiedad de la editorial británica Pearson PLC), completada el 1 de julio de 2013. Tras la fusión, Bertelsmann posee el 53% y Pearson PLC el 47% de las acciones del grupo resultante.​​ Posee más de 250 sellos y marcas editoriales en cinco continentes y emplea a más de 10.000 personas en todo el mundo.​ Con más de 15,000 títulos nuevos publicados y 800 millones de ejemplares vendidos anualmente es considerada la empresa líder en edición comercial a nivel mundial.​ Forma parte del denominado grupo de las «Cinco Grandes» ―junto con Hachette, Macmillan, HarperCollins y Simon & Schuster― que dominan el mercado editorial angloparlante."
"http://es.dbpedia.org/resource/Kal_Ho_Naa_Ho","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Frontera_entre_Albania_y_Grecia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Jordan_Peterson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Rodrigo_Fresán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.wikipedia.org/wiki/Penguin_Random_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/El_príncipe_de_los_Cuatro_Vientos","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_el_cine","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_el_arte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Pamela_Palenciano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/El_país_de_la_canela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/El_país_de_la_canela","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/Nobrow_Press","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Penguin_Random_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penguin_Random_House"
