"subject","predicate","object"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/2000/01/rdf-schema#label","F. Douglas Wilson"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","F. Douglas Wilson ( 1923) es un genetista, y botánico estadounidense. Desarrolló actividades científicas en el USDA-ARS, en el Laboratorio Western Cotton Research Phoenix.​"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F._Douglas_Wilson"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.D.Wilson"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://dbpedia.org/ontology/wikiPageID",6026259
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",98774504
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/F._Douglas_Wilson?oldid=98774504&ns=0"
"http://es.dbpedia.org/resource/F._Douglas_Wilson","http://dbpedia.org/ontology/abstract","F. Douglas Wilson ( 1923) es un genetista, y botánico estadounidense. Desarrolló actividades científicas en el USDA-ARS, en el Laboratorio Western Cotton Research Phoenix.​"
"http://es.dbpedia.org/resource/F.D.Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._Douglas_Wilson"
"http://es.wikipedia.org/wiki/F._Douglas_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F._Douglas_Wilson"
