"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Caguas","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Diócesis_de_Caguas","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús"
"http://dbpedia.org/resource/Catedral_Dulce_Nombre_de_Jesús_(Caguas,_Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús"
"http://es.wikipedia.org/wiki/Catedral_del_Dulce_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Dulce Nombre de Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Dulce Nombre de Jesús es una catedral de la Iglesia Católica en Caguas, Puerto Rico. Se encuentra en la Plaza Palmer en el centro de la ciudad, y al lado del Colegio Católico Notre Dame. Sólo hay cinco catedrales en Puerto Rico y la Catedral Dulce Nombre de Jesús es la sede de la Diócesis de Caguas. El santo patrón de la iglesia, así como la de la ciudad, es el Dulce Nombre de Jesús. La catedral fue construida en donde la antigua ermita (capilla o ermita rural) de San Sebastián del Barrero estaba localizada.​"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py0_8"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/name","Catedral del Dulce Nombre de Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Dulce_Nombre_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_del_Dulce_Nombre_de_Jesús"
