"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Inmaculada_Paz-Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/2000/01/rdf-schema#label","María Inmaculada Paz-Andrade"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/2000/01/rdf-schema#comment","María Inmaculada Paz Andrade (n. Pontevedra, 14 de noviembre de 1928) es una influyente​ científica, física e investigadora gallega de proyección internacional. La primera catedrática de la facultad compostelana de Física y una referencia internacional en microcalorimetría.​"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Vigo"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Real_Sociedad_Española_de_Física"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Castelao"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Inmaculada_Paz-Andrade"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageID",5243372
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",128957953
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciahoxe.com/hemeroteca-web/gh/na-construcion-dun-pais/idEdicion-2008-06-29/idNoticia-318486/"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/thermo/get/GET_HIS.HTM"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciae.com/nova/75563.html%3Flang=gl"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://consellodacultura.com/mediateca/autor.php%3F%20Inmaculada%20Paz%20Andrade&id=297"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618215345/http:/www.mujeryciencia.es/2008/02/05/inmaculada-paz-andrade-premio-maria-wonenburger/"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/wikiPageLength",5340
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Inmaculada_Paz-Andrade?oldid=128957953&ns=0"
"http://es.dbpedia.org/resource/María_Inmaculada_Paz-Andrade","http://dbpedia.org/ontology/abstract","María Inmaculada Paz Andrade (n. Pontevedra, 14 de noviembre de 1928) es una influyente​ científica, física e investigadora gallega de proyección internacional. La primera catedrática de la facultad compostelana de Física y una referencia internacional en microcalorimetría.​"
