"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Who_Loved_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros"
"http://es.wikipedia.org/wiki/El_hombre_que_amaba_a_los_perros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/2000/01/rdf-schema#label","El hombre que amaba a los perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/2000/01/rdf-schema#comment","El hombre que amaba a los perros es una novela del autor cubano Leonardo Padura escrita en 2009. Editada ese año por Tusquets, fue publicada en Cuba en 2011 por Ediciones Unión.​"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://xmlns.com/foaf/0.1/name","El hombre que amaba a los perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Cuba"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_Trotski"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2009"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_que_amaba_a_los_perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Leonardo_Padura"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/editorial","Tusquets Editores"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/fechaPublicación",2009
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/isbn","ISBN 978-84-672-3770-2"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/nombre","El hombre que amaba a los perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_novela_de_mi_vida"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/páginas",633
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/título","Página de la editorial"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://es.dbpedia.org/property/url","http://www.tusquetseditores.com/titulos/andanzas-el-hombre-que-amaba-a-los-perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/wikiPageID",3264288
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/wikiPageRevisionID",117436020
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusquetseditores.com/titulos/andanzas-el-hombre-que-amaba-a-los-perros"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/isbn","ISBN 978-84-672-3770-2"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/numberOfPages",633
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Leonardo_Padura"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_novela_de_mi_vida"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_que_amaba_a_los_perros?oldid=117436020&ns=0"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_los_perros","http://dbpedia.org/ontology/abstract","El hombre que amaba a los perros es una novela del autor cubano Leonardo Padura escrita en 2009. Editada ese año por Tusquets, fue publicada en Cuba en 2011 por Ediciones Unión.​"
