"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Reino de Nueva España"
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6x8"
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Nueva_España"
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",1813081
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",19151226
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Reino_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Nueva_España?oldid=19151226&ns=0"
"http://es.wikipedia.org/wiki/Reino_de_Nueva_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Nueva_España"
"http://es.dbpedia.org/resource/Juan_Navarro_de_la_Garza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nueva_España"
