"subject","predicate","object"
"http://es.wikipedia.org/wiki/ProColombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ProColombia"
"http://dbpedia.org/resource/ProColombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ProColombia"
"http://es.dbpedia.org/resource/Procolombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ProColombia"
"http://es.dbpedia.org/resource/Marca_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ProColombia"
"http://es.dbpedia.org/resource/Marca_País_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ProColombia"
"http://es.dbpedia.org/resource/ProColombia","http://www.w3.org/2000/01/rdf-schema#label","ProColombia"
"http://es.dbpedia.org/resource/ProColombia","http://www.w3.org/2000/01/rdf-schema#comment","ProColombia, es una agencia gubernamental de la rama ejecutiva del Gobierno de Colombia a cargo de promover las exportaciones colombianas, el turismo internacional y la inversión extranjera a Colombia para dotar a las empresas nacionales con apoyo y asesoramiento para sus actividades de comercio internacional."
"http://es.dbpedia.org/resource/ProColombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmk1s"
"http://es.dbpedia.org/resource/ProColombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales"
"http://es.dbpedia.org/resource/ProColombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Colombia"
"http://es.dbpedia.org/resource/ProColombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1992"
"http://es.dbpedia.org/resource/ProColombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bogotá"
"http://es.dbpedia.org/resource/ProColombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Colombia"
"http://es.dbpedia.org/resource/ProColombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ProColombia"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/creado",5
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/jurisdicción","Colombia"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/logo","ProColombia Logo Vertical.png"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/nombre","ProColombia"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/predecesora","Proexport Colombia"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/sede","Calle 28 No 13A - 15 Piso 35-36 Bogotá, Colombia"
"http://es.dbpedia.org/resource/ProColombia","http://es.dbpedia.org/property/sitioWeb","http://www.procolombia.co/"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageID",6516017
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageRevisionID",130540598
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombiatrade.com.co/inicio"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procolombia.co/"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inviertaencolombia.com.co/"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia.co/"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia.travel/"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/ProColombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ProColombia?oldid=130540598&ns=0"
"http://es.dbpedia.org/resource/ProColombia","http://dbpedia.org/ontology/abstract","ProColombia, es una agencia gubernamental de la rama ejecutiva del Gobierno de Colombia a cargo de promover las exportaciones colombianas, el turismo internacional y la inversión extranjera a Colombia para dotar a las empresas nacionales con apoyo y asesoramiento para sus actividades de comercio internacional. La agencia busca facilitar el diseño y la ejecución de sus estrategias de internacionalización, proporcionando a las empresas extranjeras el comercio legal, e información educativa sobre mercados, productos, servicios y empresas de Colombia.​ A través de sus oficinas en el extranjero en América, Europa y Asia, Procolombia mantiene una presencia promueve la marca colombiana. ​"
"http://es.dbpedia.org/resource/La_Respuesta_es_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ProColombia"
