"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Spider-Man"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Spider-Man"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_superhéroes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spider-Man"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://dbpedia.org/ontology/wikiPageID",1222538
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://dbpedia.org/ontology/wikiPageRevisionID",126760027
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Spider-Man?oldid=126760027&ns=14"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Mysterio's_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_The_Animated_Series_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_and_Venom:_Maximum_Carnage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_2_(videojuego_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_3_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Amigo_o_Enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Battle_for_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_2_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Ultimate_Spider-Man_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Edge_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Web_of_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_and_Captain_America_in_Dr._Doom's_Revenge!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Return_of_the_Sinister_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_2:_Enter_Electro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man:_Miles_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
