"subject","predicate","object"
"http://es.wikipedia.org/wiki/Remigio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remigio"
"http://es.dbpedia.org/resource/Remigio","http://www.w3.org/2000/01/rdf-schema#label","Remigio"
"http://es.dbpedia.org/resource/Remigio","http://www.w3.org/2000/01/rdf-schema#comment","Remigio es un nombre propio latino, con base en el término Remigis o Remex, ""remero"" ."
"http://es.dbpedia.org/resource/Remigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Remigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigio"
"http://es.dbpedia.org/resource/Remigio","http://es.dbpedia.org/property/género","masculino"
"http://es.dbpedia.org/resource/Remigio","http://es.dbpedia.org/property/nombre","Remigio"
"http://es.dbpedia.org/resource/Remigio","http://es.dbpedia.org/property/origen","latino"
"http://es.dbpedia.org/resource/Remigio","http://es.dbpedia.org/property/significado","http://es.dbpedia.org/resource/Remero"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageID",5614375
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageRevisionID",109939572
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/レミー"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Remy"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Remi"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Rémi"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://scn.dbpedia.org/resource/Remy"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Реми"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Rémi"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Rémy"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Remy_(name)"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Remy"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Remigio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigio?oldid=109939572&ns=0"
"http://es.dbpedia.org/resource/Remigio","http://dbpedia.org/ontology/abstract","Remigio es un nombre propio latino, con base en el término Remigis o Remex, ""remero"" ."
"http://dbpedia.org/resource/Remigio_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remigio"
