"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Pope"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/2000/01/rdf-schema#label","Ronald Pope"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Pope (1920-1997) fue un pintor y escultor inglés nacido en Derbyshire. Vivió gran parte de su vida en Melbourne, donde desarrolló su trabajo artístico.​"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfs46"
"http://es.dbpedia.org/resource/Ronald_Pope","http://xmlns.com/foaf/0.1/name","Ronald Pope"
"http://es.dbpedia.org/resource/Ronald_Pope","http://xmlns.com/foaf/0.1/homepage","http://ronaldpope.com/index.htm"
"http://es.dbpedia.org/resource/Ronald_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derby_Museum_and_Art_Gallery"
"http://es.dbpedia.org/resource/Ronald_Pope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Pope"
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/ciudadania","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/conocido","«Five Bishops»"
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/fechaDeFallecimiento",1997
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/nombre","Ronald Pope"
"http://es.dbpedia.org/resource/Ronald_Pope","http://es.dbpedia.org/property/web","http://ronaldpope.com/index.htm"
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/wikiPageID",4622336
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",117237180
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://ronaldpope.com/index.htm"
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009075105/http:/ronaldpope.com/index.htm"
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/citizenship","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ronald_Pope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_Pope?oldid=117237180&ns=0"
"http://es.dbpedia.org/resource/Ronald_Pope","http://dbpedia.org/ontology/abstract","Ronald Pope (1920-1997) fue un pintor y escultor inglés nacido en Derbyshire. Vivió gran parte de su vida en Melbourne, donde desarrolló su trabajo artístico.​"
"http://es.wikipedia.org/wiki/Ronald_Pope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Pope"
