"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://www.w3.org/2000/01/rdf-schema#label","Túnel Ferroviario de Lapa (Porto)"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel de Lapa es un túnel ferroviario que permite la conexión entre las estaciones de  y de Trindade, del Metro de Porto, en el centro de la ciudad de Porto, Portugal. Tiene también conexión con el Túnel J, que es un túnel de servicio que permite la circulación de los composiciones fuera de servicio entre la red principal (que engloba las líneas: A,B,C,Y y F) y el Túnel Salgueiros-Ponte de la ."
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Oporto"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_Ferroviario_de_Lapa_(Porto)"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/imagen","Bf Porto Trindade.jpg"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/inauguración","octubre de 1938"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/longitud",0.5
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/nombre","Túnel Ferroviario de Lapa"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/ubicación","1.0"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://es.dbpedia.org/property/uso","ferroviario"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://dbpedia.org/ontology/wikiPageID",6212870
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://dbpedia.org/ontology/wikiPageRevisionID",119082107
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_Ferroviario_de_Lapa_(Porto)?oldid=119082107&ns=0"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://dbpedia.org/ontology/abstract","El Túnel de Lapa es un túnel ferroviario que permite la conexión entre las estaciones de  y de Trindade, del Metro de Porto, en el centro de la ciudad de Porto, Portugal. Tiene también conexión con el Túnel J, que es un túnel de servicio que permite la circulación de los composiciones fuera de servicio entre la red principal (que engloba las líneas: A,B,C,Y y F) y el Túnel Salgueiros-Ponte de la ."
"http://es.wikipedia.org/wiki/Túnel_Ferroviario_de_Lapa_(Porto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)"
