"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Higuera_(Malpartida_de_Cáceres)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Castillo_de_San_Marcial_de_Rubicón_de_Femés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Mar_Pequeña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Castillo_de_Fuste","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torreón_de_Llanes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_fortificada","http://www.w3.org/2000/01/rdf-schema#label","Torre fortificada"
"http://es.dbpedia.org/resource/Torre_fortificada","http://www.w3.org/2000/01/rdf-schema#comment","Una torre fortificada (también Torre defensiva o Torre de muralla) es una de las estructuras defensivas utilizadas en las fortificaciones, como castillos, junto con las murallas. Las torres del castillo puede tener una variedad de diferentes formas y cumplen diferentes funciones."
"http://es.dbpedia.org/resource/Torre_fortificada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dqm"
"http://es.dbpedia.org/resource/Torre_fortificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas"
"http://es.dbpedia.org/resource/Torre_fortificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Torre_fortificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Torre_fortificada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_fortificada","http://dbpedia.org/ontology/wikiPageID",4914167
"http://es.dbpedia.org/resource/Torre_fortificada","http://dbpedia.org/ontology/wikiPageRevisionID",119014455
"http://es.dbpedia.org/resource/Torre_fortificada","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Torre_fortificada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_fortificada?oldid=119014455&ns=0"
"http://es.dbpedia.org/resource/Torre_fortificada","http://dbpedia.org/ontology/abstract","Una torre fortificada (también Torre defensiva o Torre de muralla) es una de las estructuras defensivas utilizadas en las fortificaciones, como castillos, junto con las murallas. Las torres del castillo puede tener una variedad de diferentes formas y cumplen diferentes funciones."
"http://es.dbpedia.org/resource/Torre_de_Romilla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_de_Sa_Porrassa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Castillo_de_El_Cotillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_defensiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_de_Paraires","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.wikipedia.org/wiki/Torre_fortificada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torreón_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_Suchet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
