"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Napier","http://www.w3.org/2000/01/rdf-schema#label","Robert Napier"
"http://es.dbpedia.org/resource/Robert_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cornelis Napier, 1.er Barón Napier de Magdala, GCB, GCSI, CIE, FRS (6 de diciembre de 1810 - 14 de enero de 1890), fue un militar británico."
"http://es.dbpedia.org/resource/Robert_Napier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jk0"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Gibraltar"
"http://es.dbpedia.org/resource/Robert_Napier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Napier"
"http://es.dbpedia.org/resource/Robert_Napier","http://dbpedia.org/ontology/wikiPageID",1311834
"http://es.dbpedia.org/resource/Robert_Napier","http://dbpedia.org/ontology/wikiPageRevisionID",98509951
"http://es.dbpedia.org/resource/Robert_Napier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remuseum.org.uk/rem_his_bio.htm"
"http://es.dbpedia.org/resource/Robert_Napier","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Robert_Napier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Napier?oldid=98509951&ns=0"
"http://es.dbpedia.org/resource/Robert_Napier","http://dbpedia.org/ontology/abstract","Robert Cornelis Napier, 1.er Barón Napier de Magdala, GCB, GCSI, CIE, FRS (6 de diciembre de 1810 - 14 de enero de 1890), fue un militar británico."
"http://es.wikipedia.org/wiki/Robert_Napier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Napier"
"http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Napier"
