"subject","predicate","object"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://www.w3.org/2000/01/rdf-schema#label","Daboia siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daboia"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daboia_siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/binomial","Daboia siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Daboia"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/imageCaption","Espécimen de Tailandia"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/species","D. siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Viperinae"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Ōshima, 1920)
*Vipera russelli limitis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","Inoue, 1984
*Vipera russelli burmanus"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Maki, 1931)
*Vipera russelii sublimitis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Obst, 1983)
*Vipera russelli siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Obst, 1983)
*Daboia  russelli siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","— Nakada, Nakada, Ito &"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(Kopstein, 1936)
*Vipera russelii formosensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Sakuragawa, 1979)
*Daboia  russelli limitis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Klemmer, 1963)
*Vipera russelii limitis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","*Vipera siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(M.A. Smith, 1917)
*Coluber russelli siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Golay et al., 1993)"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(Mertens, 1927)
*Vipera russelli formosensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Klemmer, 1963)
*Vipera russelii siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(Muang Muang Aye In Gopalakrishnakone & Tan, 1987)
*Daboia russelli siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/synonyms","(— Klemmer, 1963)
*Viper russelli siamensis"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://dbpedia.org/ontology/wikiPageID",9613231
"http://es.dbpedia.org/resource/Daboia_siamensis","http://dbpedia.org/ontology/wikiPageRevisionID",130235339
"http://es.dbpedia.org/resource/Daboia_siamensis","http://dbpedia.org/ontology/wikiPageLength",6121
"http://es.dbpedia.org/resource/Daboia_siamensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daboia_siamensis?oldid=130235339&ns=0"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/phyllum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Daboia_siamensis","http://es.dbpedia.org/property/subphyllum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.wikipedia.org/wiki/Daboia_siamensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daboia_siamensis"
