"subject","predicate","object"
"http://es.dbpedia.org/resource/Soto_de_Cerrato_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_de_Cerrato"
"http://es.dbpedia.org/resource/Soto_de_cerrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_de_Cerrato"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/2000/01/rdf-schema#label","Soto de Cerrato"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/2000/01/rdf-schema#comment","Soto de Cerrato es una localidad y municipio en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93hq"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://xmlns.com/foaf/0.1/name","Soto de Cerrato"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://xmlns.com/foaf/0.1/homepage","http://sotodecerrato.es/"
"http://es.dbpedia.org/resource/Soto_de_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
