"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/2000/01/rdf-schema#label","André Villiers (director)"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/2000/01/rdf-schema#comment","André Villiers (1905-1996 ​) fue un director, actor y teórico teatral francés."
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Villiers_(director)"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://dbpedia.org/ontology/wikiPageID",8264215
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",104338965
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Villiers_(director)?oldid=104338965&ns=0"
"http://es.dbpedia.org/resource/André_Villiers_(director)","http://dbpedia.org/ontology/abstract","André Villiers (1905-1996 ​) fue un director, actor y teórico teatral francés."
"http://es.wikipedia.org/wiki/André_Villiers_(director)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Villiers_(director)"
