"subject","predicate","object"
"http://dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nileas_Kamarados"
"http://es.wikipedia.org/wiki/Nileas_Kamarados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nileas_Kamarados"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/2000/01/rdf-schema#label","Nileas Kamarados"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/2000/01/rdf-schema#comment","Nileas Kamarados (1847-1922) fue un exitoso e influyente cantautor y profesor de música bizantina greco-turco oriundo de Estambul. Su biblioteca incluía escritos teóricos, composiciones musicales -hechos por Kamarados y su estudiante e hijo político Vlachopoulos-, manuscritos sobre música del siglo XIX y libros y publicaciones impresos de ese período. Sobre todo fue conocido por su desarrollo particular de la música bizantina en una sociedad multicultural como era la del Imperio otomano en el momento de entrar en el siglo XX.​"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm18x"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Turquía"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_griego_moderno"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Grecia"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Turquía"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nileas_Kamarados"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://dbpedia.org/ontology/wikiPageID",1756274
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://dbpedia.org/ontology/wikiPageRevisionID",117530278
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nileas_Kamarados?oldid=117530278&ns=0"
"http://es.dbpedia.org/resource/Nileas_Kamarados","http://dbpedia.org/ontology/abstract","Nileas Kamarados (1847-1922) fue un exitoso e influyente cantautor y profesor de música bizantina greco-turco oriundo de Estambul. Su biblioteca incluía escritos teóricos, composiciones musicales -hechos por Kamarados y su estudiante e hijo político Vlachopoulos-, manuscritos sobre música del siglo XIX y libros y publicaciones impresos de ese período. Sobre todo fue conocido por su desarrollo particular de la música bizantina en una sociedad multicultural como era la del Imperio otomano en el momento de entrar en el siglo XX.​ Nileas Kamarados tuvo siete hijos, y le sobreviven ocho descendientes."
