"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Villegas"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Jorge Villegas"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Villegas es un pelotari argentino, de la provincia de San Luis, especialista en pelota paleta, ganador de dos medallas de oro en los Campeonatos Mundiales de Pelota Vasca. En 2013 y 2014 recibió el premio Olimpia de Plata, como el jugador más destacado de Argentina en el deporte de pelota en esos años."
"http://es.dbpedia.org/resource/Jorge_Villegas","http://xmlns.com/foaf/0.1/name","Jorge Villegas"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntanos"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_paleta_cuero"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_paleta_goma"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Villegas"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/editorial","Secretaría de Deportes"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/lugarNacimiento","San Luis, Argentina"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/nombre","Jorge Villegas"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/título","Los hermanos Villegas 13 años campeones consecutivos"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/ubicación","San Luis"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://es.dbpedia.org/property/url","http://www.deportes.sanluis.gov.ar/2512-los-hermanos-villegas-13-anos-campeones-consecutivos.html|urlarchivo=https://web.archive.org/web/20150120044015/http://www.deportes.sanluis.gov.ar/2512-los-hermanos-villegas-13-anos-campeones-consecutivos.html|fechaarchivo=20 de enero de 2015"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_San_Luis"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/wikiPageID",6575184
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",107978991
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deportes.sanluis.gov.ar/2512-los-hermanos-villegas-13-anos-campeones-consecutivos.html%7Curlarchivo=https:/web.archive.org/web/20150120044015/http:/www.deportes.sanluis.gov.ar/2512-los-hermanos-villegas-13-anos-campeones-consecutivos.html%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Villegas?oldid=107978991&ns=0"
"http://es.dbpedia.org/resource/Jorge_Villegas","http://dbpedia.org/ontology/abstract","Jorge Villegas es un pelotari argentino, de la provincia de San Luis, especialista en pelota paleta, ganador de dos medallas de oro en los Campeonatos Mundiales de Pelota Vasca. En 2013 y 2014 recibió el premio Olimpia de Plata, como el jugador más destacado de Argentina en el deporte de pelota en esos años. Jorge Villegas es hermano de Gabriel Villegas y Alfredo Villegas, también destacados pelotaris argentinos que suelen jugar juntos y que son conocidos en el medio como ""Los Villegas"". Junto a sus hermanos se consagró consecutivamente entre 2002 y 2014, campeón nacional en representación de la Provincia de San Luis.​"
