"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Manuel_Isidro_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Juan_Pérez_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Celestino_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Joaquín_Campoamor_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/José_Manuel_Trelles_Villademoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Antonio_García_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Alfonso_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/2000/01/rdf-schema#label","Naviegos"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/2004/02/skos/core#prefLabel","Naviegos"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navia"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://dbpedia.org/ontology/wikiPageID",3858733
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://dbpedia.org/ontology/wikiPageRevisionID",79067941
"http://es.dbpedia.org/resource/Categoría:Naviegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naviegos?oldid=79067941&ns=14"
"http://es.dbpedia.org/resource/Ramón_de_Campoamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Manuel_Suárez_y_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
"http://es.dbpedia.org/resource/Álvaro_Navia_Osorio_y_Vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naviegos"
