"subject","predicate","object"
"http://dbpedia.org/resource/¡Democracia_Real_YA!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_Real_Ya"
"http://es.dbpedia.org/resource/Plataforma_%22Democracia_Real_Ya%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_Real_Ya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/2000/01/rdf-schema#label","Democracia Real Ya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Real Ya —conocida también por las siglas DRY— es un movimiento social de España que se autodefine como apartidista, asindical, pacífico, contrario a formar parte de cualquier ideología pero no apolítico.​​​ Fue una de las organizaciones convocantes de la manifestación del 15 de mayo 2011 en 50 ciudades​ ó 60 ciudades españolas​​ —junto con «Juventud Sin Futuro», entre otras— y apoya las acampadas que se organizaron a continuación, si bien no las convocó. Nació en Internet y en las redes sociales, en los primeros meses de 2011. Se trata de una organización que en principio contó con una composición diversa y poco definida,​ existiendo cierta coincidencia identitaria entre la plataforma y su lema y el propio movimiento 15-M, estando ambos fuertemente relacionados.​La plataforma co"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtsyyr"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://xmlns.com/foaf/0.1/name","Democracia Real Ya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://xmlns.com/foaf/0.1/nick","DRY"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_España"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_España_de_2011-2013"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2011"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Democracia_Real_Ya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/acrónimo","DRY"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/capítulo","Sociedad civil y redes sociales: Democracia Real Ya en Sevilla como estudio de casos"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/coautores",", Luis"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/editor","Universidad de La Laguna"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/editorial","Catarata"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/editorial","Editorial Popular"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/enlaceautor","Carlos Taibo"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/eslogan","Democracia real ¡Ya! No somos mercancía en manos de políticos y banqueros"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/facebook","https://www.facebook.com/democraciarealya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/facebook","https://www.facebook.com/AsociacionDRY"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/imagen","Democracia Real Ya logo.jpg"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",2254
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",2172
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",2014
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/issn",1888
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/lema","Democracia real ¡Ya! No somos mercancía en manos de políticos y banqueros"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Noelia"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Rodrigo"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Juan Pablo"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Iván"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Eva María"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Sofía"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Josep María"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Democracia Real Ya"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Esther"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Sandra"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",188
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",89
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/número",282
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","Más poder local"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","Revista internacional de pensamiento político"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","Clivatge"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","Tejuelo: Didáctica de la Lengua y la Literatura. Educación"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","Telos: Cuadernos de comunicación e innovación"
"http://es.dbpedia.org/resource/Democracia_Real_Ya","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Viejo_Topo"
