"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_(rugby)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_(rugby)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Nicolás_Angelotti","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Nicolás_Angelotti","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.wikipedia.org/wiki/Pedro_Monzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Camilo_Machado","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Camilo_Machado","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Diego_Fernando_Molina","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Diego_Fernando_Molina","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_de_Quilmes","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
