"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_High_Tech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Arquitectura_high_tech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/High_tech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Edificio_Lloyd's","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/875_North_Michigan_Avenue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/56_Leonard_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Leadenhall_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura high-tech"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://www.w3.org/2000/01/rdf-schema#comment","El high-tech (alta tecnología) es un estilo arquitectónico que se desarrolló durante los años setenta. Toma su nombre del libro: The Industrial Style and Source Book for The Home, publicado en 1978 por Joan Kron y . El libro muestra abundantes ejemplos de obras donde priman los materiales industrializados particularmente utilizados en techos, pisos y muros."
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3pqv"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_high-tech"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageID",1346041
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageRevisionID",130195537
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apl.ncl.ac.uk/pdfs/RHW%20Jerome.pdf"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.fundacioncaixagalicia.org/portal/site/Fundacion/menuitem.06c83e92b30affa77c932375805101ca/%3Fvgnextoid=a35c19b6fb687110VgnVCM1000000b1510acRCRD"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102020555/http:/www.datarq.fadu.uba.ar/datarq/relacion/arqui/htech/homepage.html"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150809204458/http:/akademie-mont-cenis.de/en/index.html"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archpedia.com/Styles-High-Tech.html"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/index.php/talks/norman_foster_s_green_agenda.html"
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://dbpedia.org/ontology/wikiPageLength",12112
"http://es.dbpedia.org/resource/Arquitectura_high-tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_high-tech?oldid=130195537&ns=0"
