"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolphe_Terracher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_Terracher"
"http://es.dbpedia.org/resource/Louis_Adolphe_Terracher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolphe_Terracher"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Terracher"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/2000/01/rdf-schema#comment","Louis Adolphe Terracher (Vindelle, 16 de febrero de 1881 - Vichy, 2 de abril de 1955) fue un filólogo, profesor de lingüística y político francés."
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_Terracher"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://dbpedia.org/ontology/wikiPageID",6642386
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://dbpedia.org/ontology/wikiPageRevisionID",120150179
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_Terracher?oldid=120150179&ns=0"
"http://es.dbpedia.org/resource/Adolphe_Terracher","http://dbpedia.org/ontology/abstract","Louis Adolphe Terracher (Vindelle, 16 de febrero de 1881 - Vichy, 2 de abril de 1955) fue un filólogo, profesor de lingüística y político francés."
