"subject","predicate","object"
"http://es.dbpedia.org/resource/Infoanarquismo","http://www.w3.org/2000/01/rdf-schema#label","Infoanarquismo"
"http://es.dbpedia.org/resource/Infoanarquismo","http://www.w3.org/2000/01/rdf-schema#comment","Infoanarquismo es un término amplio utilizado para describir a varios grupos de personas que se oponen a las formas de propiedad intelectual, incluyendo el copyright y las patentes. El término fue acuñado por Jennifer J. Schenker en un artículo de la revista Time acerca de Ian Clarke, conocido como diseñador e importante impulsor de Freenet, llamado The Infoanarchist (el infoanarquista) en julio de 2000.​"
"http://es.dbpedia.org/resource/Infoanarquismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0474pz"
"http://es.dbpedia.org/resource/Infoanarquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contenido_libre"
"http://es.dbpedia.org/resource/Infoanarquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_anarquistas"
"http://es.dbpedia.org/resource/Infoanarquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptoanarquismo"
"http://es.dbpedia.org/resource/Infoanarquismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infoanarquismo"
"http://es.dbpedia.org/resource/Infoanarquismo","http://dbpedia.org/ontology/wikiPageID",481549
"http://es.dbpedia.org/resource/Infoanarquismo","http://dbpedia.org/ontology/wikiPageRevisionID",124593463
"http://es.dbpedia.org/resource/Infoanarquismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825024852/http:/www.infoanarchy.org/"
"http://es.dbpedia.org/resource/Infoanarquismo","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Infoanarquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infoanarquismo?oldid=124593463&ns=0"
"http://es.dbpedia.org/resource/Infoanarquismo","http://dbpedia.org/ontology/abstract","Infoanarquismo es un término amplio utilizado para describir a varios grupos de personas que se oponen a las formas de propiedad intelectual, incluyendo el copyright y las patentes. El término fue acuñado por Jennifer J. Schenker en un artículo de la revista Time acerca de Ian Clarke, conocido como diseñador e importante impulsor de Freenet, llamado The Infoanarchist (el infoanarquista) en julio de 2000.​ Los infoanarquistas son una parte del amplio conflicto social sobre el copyright entre algunos desarrolladores complacidos con las cosas tal como son y los individuos que desean barreras mucho más flexibes y relajadas sobre la información (véase: copyleft, warez). Así también se incluyen en su práctica la autonomía del usuario, y el federalismo aplicado a la organización de la redes informáticas de comunicación. Muchos infoanarquistas utilizan redes par a par anónimas, como Freenet, , Tor o I2P,[cita requerida] para ayudar a proteger su anonimato. Estas redes anónimas crean dificultad para los observadores, o a cualquier usuario medio, para determinar cuál es el tráfico que va a través de la red."
"http://es.wikipedia.org/wiki/Infoanarquismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infoanarquismo"
