"subject","predicate","object"
"http://dbpedia.org/resource/Saba_Kidane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saba_Kidane"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/2000/01/rdf-schema#label","Saba Kidane"
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/2000/01/rdf-schema#comment","Saba Kidane (Asmara, 1978) es una periodista, escritora y activista eritrea. La mayor parte de su obra está en tigriña. Con trece años, dejó la escuela para unirse al Frente Popular para la Liberación de Eritrea retomando los estudios en 1995.​ Fue directora de programación en una radio juvenil. En 2001 se le negó el visado para visitar Estados Unidos de América. Es madre soltera.​"
"http://es.dbpedia.org/resource/Saba_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas"
"http://es.dbpedia.org/resource/Saba_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tigriña"
"http://es.dbpedia.org/resource/Saba_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Saba_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eritrea"
"http://es.dbpedia.org/resource/Saba_Kidane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saba_Kidane"
"http://es.dbpedia.org/resource/Saba_Kidane","http://dbpedia.org/ontology/wikiPageID",9122301
"http://es.dbpedia.org/resource/Saba_Kidane","http://dbpedia.org/ontology/wikiPageRevisionID",122247757
"http://es.dbpedia.org/resource/Saba_Kidane","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Saba_Kidane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saba_Kidane?oldid=122247757&ns=0"
"http://es.dbpedia.org/resource/Saba_Kidane","http://dbpedia.org/ontology/abstract","Saba Kidane (Asmara, 1978) es una periodista, escritora y activista eritrea. La mayor parte de su obra está en tigriña. Con trece años, dejó la escuela para unirse al Frente Popular para la Liberación de Eritrea retomando los estudios en 1995.​ Fue directora de programación en una radio juvenil. En 2001 se le negó el visado para visitar Estados Unidos de América. Es madre soltera.​"
"http://es.wikipedia.org/wiki/Saba_Kidane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saba_Kidane"
