"subject","predicate","object"
"http://es.dbpedia.org/resource/Pidelaserra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marià_Pidelaserra"
"http://es.dbpedia.org/resource/Maria_Pidelaserra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marià_Pidelaserra"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/2000/01/rdf-schema#label","Marià Pidelaserra"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://www.w3.org/2000/01/rdf-schema#comment","Mariano (Marià en catalán) Pidelaserra i Brias (Barcelona 1877 - 1946) fue un pintor que desarrolló su actividad artística en Barcelona, ligado a diferentes corrientes estéticas durante su vida. Representante del impresionismo en Cataluña, también se acercó a la nueva objetividad, el puntillismo y el fauvismo en sus últimos años, con un estilo propio."
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://xmlns.com/foaf/0.1/name","Marià Pidelaserra i Brias"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marià_Pidelaserra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
