"subject","predicate","object"
"http://es.dbpedia.org/resource/Kujo_Yoritsugu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kujō_Yoritsugu"
"http://es.dbpedia.org/resource/Príncipe_Munetaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Yoritsugu"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/2000/01/rdf-schema#label","Kujō Yoritsugu"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/2000/01/rdf-schema#comment","Kujō Yoritsugu (九条頼嗣 Kujō Yoritsugu? 17 de diciembre de 1239 - 14 de octubre de 1256) fue el quinto shōgun del shogunato Kamakura de Japón; gobernó entre 1244 hasta 1252. Fue hijo del cuarto shogun Kujō Yoritsune​ y estaba controlado por los regentes del clan Hōjō. Asumió el trono a los seis años, cuando su padre fue depuesto y gobernó hasta los trece cuando también el clan Hōjō lo depuso."
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fxh"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://xmlns.com/foaf/0.1/name","Príncipe Munetaka"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shogunato_Kamakura"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kujō"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kujō_Yoritsugu"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://es.dbpedia.org/property/período",1244
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Yoritsune"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Príncipe_Munetaka"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shogunato_Kamakura"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://dbpedia.org/ontology/wikiPageID",756290
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://dbpedia.org/ontology/wikiPageRevisionID",122617047
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kujō_Yoritsugu?oldid=122617047&ns=0"
"http://es.dbpedia.org/resource/Kujō_Yoritsugu","http://dbpedia.org/ontology/abstract","Kujō Yoritsugu (九条頼嗣 Kujō Yoritsugu? 17 de diciembre de 1239 - 14 de octubre de 1256) fue el quinto shōgun del shogunato Kamakura de Japón; gobernó entre 1244 hasta 1252. Fue hijo del cuarto shogun Kujō Yoritsune​ y estaba controlado por los regentes del clan Hōjō. Asumió el trono a los seis años, cuando su padre fue depuesto y gobernó hasta los trece cuando también el clan Hōjō lo depuso."
"http://es.wikipedia.org/wiki/Kujō_Yoritsugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kujō_Yoritsugu"
"http://es.dbpedia.org/resource/Kujō_Yoritsune","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kujō_Yoritsugu"
"http://dbpedia.org/resource/Kujō_Yoritsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kujō_Yoritsugu"
