"subject","predicate","object"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas, 500 millones"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas, 500 millones es una película española de 1968,​ de coproducción internacional, dirigida por Antonio Isasi-Isasmendi y protagonitzada por Gary Lockwood, Elke Sommer, Lee J. Cobb y Jack Palance.​ El rodaje tuvo lugar en California, Nevada y en su gran mayoría España."
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://dbpedia.org/ontology/wikiPageID",8902485
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://dbpedia.org/ontology/wikiPageRevisionID",127424985
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Vegas,_500_millones?oldid=127424985&ns=0"
"http://es.dbpedia.org/resource/Las_Vegas,_500_millones","http://dbpedia.org/ontology/abstract","Las Vegas, 500 millones es una película española de 1968,​ de coproducción internacional, dirigida por Antonio Isasi-Isasmendi y protagonitzada por Gary Lockwood, Elke Sommer, Lee J. Cobb y Jack Palance.​ El rodaje tuvo lugar en California, Nevada y en su gran mayoría España."
"http://es.dbpedia.org/resource/They_Came_to_Rob_Las_Vegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://dbpedia.org/resource/They_Came_to_Rob_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Tristana_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.wikipedia.org/wiki/Las_Vegas,_500_millones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
"http://es.dbpedia.org/resource/Las_Vegas_500_millones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Vegas,_500_millones"
