"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Jiajing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiajing"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/2000/01/rdf-schema#label","Jiajing"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/2000/01/rdf-schema#comment","Jiajing (o Chia-ching) (嘉靖 ; 16 de septiembre de 1507-23 de enero de 1567) fue el undécimo emperador de la dinastía Ming. Reinó entre 1521 y 1567. Nacido Zhu Houcong, era el primo del emperador Zhengde. Su padre, Zhu Youyan, príncipe de Xing, fue el cuarto hijo del emperador Chenghua y el mayor de los tres hijos del emperador nacido con su concubina. El nombre de su era significa ""Tranquilidad admirable"". 
*  Datos: Q10011 
*  Multimedia: Jiajing Emperor"
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022n3f"
"http://es.dbpedia.org/resource/Jiajing","http://xmlns.com/foaf/0.1/name","Longqing"
"http://es.dbpedia.org/resource/Jiajing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Jiajing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jiajing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiajing"
"http://es.dbpedia.org/resource/Jiajing","http://es.dbpedia.org/property/período",1521
"http://es.dbpedia.org/resource/Jiajing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zhengde"
"http://es.dbpedia.org/resource/Jiajing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Longqing"
"http://es.dbpedia.org/resource/Jiajing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Jiajing","http://dbpedia.org/ontology/wikiPageID",5233621
"http://es.dbpedia.org/resource/Jiajing","http://dbpedia.org/ontology/wikiPageRevisionID",122357325
"http://es.dbpedia.org/resource/Jiajing","http://dbpedia.org/ontology/wikiPageLength",762
"http://es.dbpedia.org/resource/Jiajing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiajing?oldid=122357325&ns=0"
"http://es.dbpedia.org/resource/Jiajing","http://dbpedia.org/ontology/abstract","Jiajing (o Chia-ching) (嘉靖 ; 16 de septiembre de 1507-23 de enero de 1567) fue el undécimo emperador de la dinastía Ming. Reinó entre 1521 y 1567. Nacido Zhu Houcong, era el primo del emperador Zhengde. Su padre, Zhu Youyan, príncipe de Xing, fue el cuarto hijo del emperador Chenghua y el mayor de los tres hijos del emperador nacido con su concubina. El nombre de su era significa ""Tranquilidad admirable"". 
*  Datos: Q10011 
*  Multimedia: Jiajing Emperor"
"http://es.dbpedia.org/resource/Zhu_Houcong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiajing"
"http://es.dbpedia.org/resource/Zhengde","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Jiajing"
"http://es.dbpedia.org/resource/Zhengde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jiajing"
"http://dbpedia.org/resource/Jiajing_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiajing"
"http://es.wikipedia.org/wiki/Jiajing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiajing"
"http://es.dbpedia.org/resource/Longqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jiajing"
